﻿OBJECTID,METRO_BUSSTOP_ID,OLD_PASADENA_BUSSTOP_ID,BUSSTOP_NAME,PASADENA_ACTIVE_BUSSTOP,ALONG,AT,X,Y,IN_PASADENA,IN_NORTHWEST_PASADENA,GOLDLINE_ADJACENT_BUSSTOP,BUSSTOP_PASTRANS,BUSSTOP_FOOTHILL_TRANSIT,BUSSTOP_GLENDALE,BUSSTOP_LA_METRO,BUSSTOP_LA_METRO_RAPID,BUSSTOP_LADOT_COMMUTER_EXPRESS,PASTRANS_TIMEPOINT,PASTRANS_CALLS_RECEIVED,PASTRANS_RT10_BUSSTOP,PASTRANS_RT31_BUSSTOP,PASTRANS_RT32_BUSSTOP,PASTRANS_RT40_BUSSTOP,PASTRANS_RT51_BUSSTOP,PASTRANS_RT51SAT_BUSSTOP,PASTRANS_RT52_BUSSTOP,PASTRANS_RT60_BUSSTOP,PASTRANS_RT20_BUSSTOP,PASTRANS_PANEL_LOCATIONS,PANEL_PRIORITY_LIST,PASTRANS_POINT_OF_INTEREST,SAFE_ROUTES_TO_SCHOOL_2006
328,9974,m179,Foothill.wb_Michillinda.fs,Yes,FOOTHILL,MICHILLINDA,-118.068141,34.150409,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
334,10552,m188,Foothill.wb_Quigley.mb,Yes,FOOTHILL,QUIGLEY,-118.070501,34.150348,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
384,1323,m055,Colorado.eb_Fair Oaks.fs,Yes, , ,-118.15017195,34.145663,yes,0, ,Yes,Y,N,Y,Y,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
433,3465,m115,Fair Oaks.nb_Holly.fs,Yes,FAIR OAKS,HOLLY,-118.150383,34.147942,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
434,3467,m116,Fair Oaks.nb_Walnut.ns,Yes,FAIR OAKS,WALNUT,-118.150379,34.149401,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
473,9541,294,Foothill.wb_Rosemead.fs,Yes, , ,-118.07382865,34.15032729,yes,0, ,Yes,Y,N, ,N,N, ,0,N,N,N,Y,N,N,N,Y,N, , , , 
504,3888,356,San Gabriel.nb_Colorado.fs,Yes, , ,-118.09445696,34.14646551,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
515,99010,m010,Union.wb_El Molino.fs,Yes, , ,-118.13721797,34.14731629,yes,0, ,No,Y,N,N,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
516,142138,m011,Union.wb_Los Robles.ns,Yes, , ,-118.14095678,34.14731199,yes,0, ,No,Y,N,N,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
517,142139,m012,Union.wb_Garfield.fs,Yes, , ,-118.14477527,34.14688966,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
538,9847,038,Colorado.wb_El Molino.fs,Yes, , ,-118.1371492,34.14601548,yes,0, ,Yes,Y,N,N,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, , 
554,12366,371,San Gabriel.sb_Foothill.fs,Yes, , ,-118.0944142,34.14957674,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N,S53, , , 
584,9848,042,Colorado.wb_Euclid.fs,Yes, , ,-118.14323973,34.14599909,yes,0, ,Yes,Y,N,N,N,N, ,0,Y,N,N,N,N,N,N,N,N,S70, , , 
628,99040,m040,Union.wb_Hudson.fs,Yes, , ,-118.13415266,34.14785281,yes,0, ,No,Y,N,N,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
630,1322,m060,Colorado.eb_El Molino.fs,Yes, , ,-118.136674,34.14575067,yes,0, ,Yes,Y,N,N,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
1453,1304,,Foothill.wb_SMV.ns,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,
